1424354328;99976;23,0;4,8;-3;-6;16
1424354368;99972;22,5;4,8;-4;-6;16
1424354408;99978;22,2;4,8;-4;-6;16
1424354448;99972;21,9;4,8;-4;-6;16
1424354488;99974;21,6;4,8;-4;-6;16
1424354528;99980;21,5;4,8;-3;-6;17
1424354568;99982;21,3;4,8;-4;-6;16
1424354608;99984;21,3;4,8;-4;-6;17
1424354648;99990;21,1;4,8;-4;-5;16
1424354688;99978;21,0;4,8;-4;-5;16
1424354728;99986;21,0;4,8;-4;-5;16
1424354768;99978;20,9;4,8;-4;-5;16
1424354808;99988;20,9;4,8;-4;-6;16
1424354848;99982;20,9;4,8;-4;-5;17
1424354888;99982;20,9;4,8;-4;-6;17
1424354928;99990;20,9;4,8;-4;-6;16
1424354968;99988;20,8;4,8;-4;-5;16
1424355008;99982;20,8;4,8;-3;-6;16
1424355048;99980;20,8;4,8;-4;-6;16
1424355088;99982;20,8;4,8;-4;-5;17
1424355128;99980;20,8;4,8;-4;-5;16
1424355168;99990;20,8;4,8;-4;-6;16
1424355208;99988;20,8;4,8;-4;-6;16
1424355464;99982;22,1;4,8;-4;-6;17
1424355504;99982;21,8;4,8;-4;-6;16
1424355544;99988;21,6;4,8;-4;-6;16
1424355584;99986;21,4;4,8;-4;-6;17
1424355624;99990;21,2;4,8;-4;-5;17
1424355664;99996;21,1;4,8;-4;-6;16
1424355704;99996;21,0;4,8;-3;-6;16
1424355744;99992;20,9;4,8;-4;-5;16
1424355784;99994;21,7;4,8;-3;-6;16
1424355824;99980;23,9;4,8;-2;-6;22
1424355864;99982;24,2;4,8;-4;-5;17
1424355904;99988;23,5;4,8;-4;-5;16
1424355944;99996;23,0;4,8;-4;-5;17
1424355984;99990;22,7;4,8;-3;-5;16
1424356024;99988;22,4;4,8;-3;-5;16
1424356064;99986;22,1;4,8;-3;-6;16
1424356104;99990;22,0;4,8;-3;-5;16
1424356144;99994;21,8;4,8;-3;-5;16
1424356184;99998;21,8;4,8;-3;-5;16
1424356224;99998;21,7;4,8;-3;-5;16
1424356264;100000;21,6;4,8;-3;-5;16
1424356304;100000;21,5;4,8;-3;-5;16
1424356344;99994;21,5;4,8;-3;-6;16
1424356384;100002;21,4;4,8;-3;-5;16
1424356424;99996;21,4;4,8;-4;-5;17
1424356464;99994;21,4;4,8;-3;-5;17
1424356504;100002;21,4;4,8;-3;-6;17
1424356544;99996;21,3;4,8;-3;-5;17
1424356584;99994;21,3;4,8;-3;-5;16
1424356624;99998;21,3;4,8;-3;-5;16
1424356664;99996;21,3;4,8;-3;-5;16
1424356704;99998;21,3;4,8;-3;-5;16
1424356928;99988;23,1;4,8;-3;-5;16
1424356944;99988;22,9;4,8;-3;-5;16
1424356960;99982;22,7;4,8;-4;-5;16
1424356976;99986;22,6;4,8;-3;-5;17
1424356992;99996;22,5;4,8;-3;-5;16
1424357008;99994;22,4;4,8;-3;-5;16
1424357024;99998;22,3;4,8;-3;-5;16
1424357040;99992;22,2;4,8;-3;-5;17
1424357056;99998;22,1;4,8;-3;-5;16
1424357072;99996;22,0;4,8;-4;-5;16
1424357088;99992;21,9;4,8;-3;-5;17
1424357104;99994;21,9;4,8;-3;-5;17
1424357120;99998;21,8;4,8;-3;-5;16
1424357136;99992;21,8;4,8;-3;-5;16
1424357152;99986;21,7;4,8;-4;-5;16
1424357168;99994;21,7;4,8;-3;-5;17
1424357184;99996;21,6;4,8;-3;-5;16
1424357200;99990;21,6;4,8;-3;-5;16
1424357216;99988;21,6;4,8;-3;-5;17
1424357232;99996;21,6;4,8;-4;-5;17
1424357248;99996;21,5;4,8;-3;-5;17
1424357264;99990;21,5;4,8;-4;-5;17
1424357280;99996;21,5;4,8;-3;-5;17
1424357296;99994;21,5;4,8;-4;-5;17
1424357312;99996;21,5;4,8;-3;-5;17
1424357328;99996;21,4;4,8;-3;-5;16
1424357344;100002;21,4;4,8;-3;-5;16
1424357360;99994;21,4;4,8;-4;-5;17
1424357376;99992;21,4;4,8;-4;-5;16
1424357392;99992;21,4;4,8;-4;-5;16
1424357408;99996;21,4;4,8;-3;-5;16
1424357424;100000;21,4;4,8;-4;-5;17
1424357440;99994;21,4;4,8;-3;-5;17
1424357456;99998;21,4;4,8;-3;-5;17
1424357472;99998;21,4;4,8;-3;-5;16
1424357488;99992;21,3;4,8;-3;-5;17
1424357504;99998;21,3;4,8;-3;-5;16
1424357520;99996;21,3;4,8;-3;-5;17
1424357536;99990;21,3;4,8;-3;-5;16
1424357552;99998;21,3;4,8;-3;-5;16
1424357568;99996;21,3;4,8;-3;-5;16
1424357584;99996;21,3;4,8;-3;-5;16
1424357600;99994;21,2;4,8;-3;-5;16
1424357616;99990;21,2;4,8;-3;-5;16
1424357632;100002;21,3;4,8;-3;-5;16
1424357648;99994;21,2;4,8;-3;-5;16
1424357664;99992;21,2;4,8;-3;-5;16
1424357680;99992;21,3;4,8;-4;-5;16
1424357696;100002;21,3;4,8;-3;-5;17
1424357712;99994;21,2;4,8;-3;-5;16
1424357728;99990;21,2;4,8;-3;-5;16
1424357744;99996;21,2;4,8;-4;-6;16
1424357760;100000;21,3;4,8;-3;-5;16
1424357776;99988;21,2;4,8;-4;-5;16
1424357792;99994;21,2;4,8;-3;-5;17
1424357808;99988;21,2;4,8;-3;-5;17
1424357824;99986;21,2;4,8;-3;-5;17
1424357840;99996;21,2;4,8;-3;-5;16
